Edmund Optics 394nm,,
Wavelength (nm),%T,
739.4000244,5.280234291E-6,
739.2999878,1.576324848E-6,
739.2000122,-5.546068678E-6,
739.0999756,-3.405504685E-5,
739,1.934549255E-5,
738.9000244,3.010802902E-5,
738.7999878,2.288843825E-5,
738.7000122,1.955070547E-5,
738.5999756,1.254545077E-5,
738.5,1.213220185E-5,
738.4000244,1.237961715E-5,
738.2999878,8.624375369E-6,
738.2000122,8.687569789E-6,
738.0999756,8.474483366E-6,
738,-2.619095721E-5,
737.9000244,2.948021393E-5,
737.7999878,3.302915138E-5,
737.7000122,8.447546861E-6,
737.5999756,-5.053310815E-6,
737.5,-1.219395381E-5,
737.4000244,2.242718256E-5,
737.2999878,2.2227503E-5,
737.2000122,-1.711546429E-5,
737.0999756,8.764895028E-6,
737,-3.095455759E-5,
736.9000244,2.662967563E-5,
736.7999878,-3.03585548E-5,
736.7000122,1.033793978E-6,
736.5999756,1.933884232E-5,
736.5,-1.20199029E-5,
736.4000244,4.674744923E-5,
736.2999878,1.195977893E-5,
736.2000122,3.983119677E-5,
736.0999756,-2.371965456E-5,
736,1.013577639E-5,
735.9000244,4.932533193E-5,
735.7999878,5.125721145E-6,
735.7000122,1.274890747E-5,
735.5999756,2.167761522E-6,
735.5,8.798467206E-6,
735.4000244,-2.11332349E-6,
735.2999878,2.317728831E-5,
735.2000122,1.585531572E-5,
735.0999756,8.666568647E-6,
735,1.254675226E-5,
734.9000244,1.910053652E-5,
734.7999878,1.586641702E-5,
734.7000122,8.677152437E-6,
734.5999756,8.49650678E-6,
734.5,1.208410322E-5,
734.4000244,1.573256668E-5,
734.2999878,5.196046459E-6,
734.2000122,1.507877005E-5,
734.0999756,-9.076965398E-6,
734,2.258828681E-5,
733.9000244,1.892697401E-5,
733.7999878,-1.58454859E-5,
733.7000122,1.876579881E-5,
733.5999756,1.554736446E-5,
733.5,-1.903513976E-6,
733.4000244,1.536064156E-5,
733.2999878,1.411670041E-6,
733.2000122,1.583113885E-6,
733.0999756,-8.708157111E-6,
733,4.73120781E-6,
732.9000244,1.957626591E-5,
732.7999878,2.203958684E-5,
732.7000122,-6.267869594E-6,
732.5999756,-6.264948297E-6,
732.5,-2.605037707E-6,
732.4000244,1.8427334E-5,
732.2999878,1.517643705E-5,
732.2000122,-2.278878355E-6,
732.0999756,1.887057078E-5,
732,-6.392574505E-6,
731.9000244,-9.658163435E-6,
731.7999878,2.026664697E-5,
731.7000122,1.597976916E-5,
731.5999756,3.028130777E-5,
731.5,1.585912833E-5,
731.4000244,1.991841782E-5,
731.2999878,1.580276717E-6,
731.2000122,8.703591448E-6,
731.0999756,-1.25161805E-5,
731,1.57029117E-5,
730.9000244,-1.974139877E-6,
730.7999878,1.408530579E-6,
730.7000122,-9.036143638E-6,
730.5999756,-1.939113827E-5,
730.5,2.977003533E-5,
730.4000244,5.389726994E-6,
730.2999878,-1.608505227E-5,
730.2000122,1.198297377E-5,
730.0999756,-5.351990694E-6,
730,2.619652332E-5,
729.9000244,-1.967793651E-5,
729.7999878,8.425921806E-6,
729.7000122,1.933919702E-5,
729.5999756,5.071875785E-5,
729.5,-8.880258065E-6,
729.4000244,5.078931281E-6,
729.2999878,1.88510603E-5,
729.2000122,2.229405072E-5,
729.0999756,1.222026367E-5,
729,1.518210684E-5,
728.9000244,1.368975745E-6,
728.7999878,4.713974704E-5,
728.7000122,-2.041661173E-5,
728.5999756,-8.996197721E-6,
728.5,4.84461998E-6,
728.4000244,1.156074086E-5,
728.2999878,-2.458569952E-6,
728.2000122,1.87597725E-5,
728.0999756,1.266958225E-5,
728,-6.269853202E-6,
727.9000244,2.605864393E-5,
727.7999878,1.86025427E-5,
727.7000122,-5.561588296E-6,
727.5999756,-4.406108928E-6,
727.5,-5.615078862E-6,
727.4000244,1.607255035E-5,
727.2999878,1.438812319E-6,
727.2000122,2.711481648E-5,
727.0999756,2.317494364E-5,
727,-5.424372375E-6,
726.9000244,1.23109312E-5,
726.7999878,-5.484000667E-6,
726.7000122,-2.298374966E-6,
726.5999756,1.605180478E-5,
726.5,4.091517621E-5,
726.4000244,5.382816198E-6,
726.2999878,3.00582542E-5,
726.2000122,1.243876704E-5,
726.0999756,2.97629922E-5,
726,-9.082698853E-6,
725.9000244,-2.326100548E-5,
725.7999878,2.603627217E-5,
725.7000122,-3.376429231E-5,
725.5999756,8.31827947E-6,
725.5,-2.077060572E-6,
725.4000244,1.173191595E-5,
725.2999878,3.629686034E-5,
725.2000122,-8.899560271E-6,
725.0999756,4.651640666E-6,
725,3.270016168E-5,
724.9000244,-5.488289389E-6,
724.7999878,3.60467784E-5,
724.7000122,4.9974391E-5,
724.5999756,1.851210254E-5,
724.5,2.566714466E-5,
724.4000244,1.113678081E-5,
724.2999878,3.410652596E-7,
724.2000122,-8.954474652E-6,
724.0999756,3.22308515E-5,
724,2.504208169E-5,
723.9000244,1.430953944E-5,
723.7999878,1.169832558E-5,
723.7000122,2.561132897E-5,
723.5999756,2.502053758E-5,
723.5,4.96566372E-7,
723.4000244,-9.460407455E-6,
723.2999878,2.879868407E-5,
723.2000122,5.491313914E-6,
723.0999756,1.209987477E-5,
723,2.306869828E-5,
722.9000244,-5.624869573E-6,
722.7999878,-2.281569095E-6,
722.7000122,1.194132983E-5,
722.5999756,-1.652486026E-5,
722.5,1.226048153E-5,
722.4000244,8.654063095E-6,
722.2999878,2.312177457E-5,
722.2000122,8.785499631E-6,
722.0999756,-5.326206974E-6,
722,1.656066047E-6,
721.9000244,4.027659452E-5,
721.7999878,1.569064443E-5,
721.7000122,8.571049875E-6,
721.5999756,-1.995073717E-6,
721.5,-2.059727194E-6,
721.4000244,1.479027219E-6,
721.2999878,-8.914700629E-6,
721.2000122,-1.590153806E-5,
721.0999756,1.516634893E-5,
721,4.287967749E-5,
720.9000244,2.240878712E-5,
720.7999878,-1.660201451E-5,
720.7000122,-5.700459496E-6,
720.5999756,4.767693554E-6,
720.5,4.883228939E-6,
720.4000244,2.586165283E-5,
720.2999878,3.95376901E-6,
720.2000122,5.048339517E-6,
720.0999756,2.939444857E-5,
720,1.148384399E-5,
719.9000244,-2.965489102E-6,
719.7999878,2.540816786E-5,
719.7000122,1.167882328E-5,
719.5999756,4.317630373E-5,
719.5,3.4424761E-6,
719.4000244,2.631801181E-5,
719.2999878,-8.716016055E-6,
719.2000122,2.727402716E-5,
719.0999756,1.252304537E-5,
719,-1.636310844E-5,
718.9000244,2.34435538E-5,
718.7999878,3.008935346E-5,
718.7000122,1.566508399E-5,
718.5999756,3.720978202E-5,
718.5,1.777956641E-6,
718.4000244,2.640090679E-5,
718.2999878,1.217504632E-5,
718.2000122,1.209550646E-5,
718.0999756,-5.437230811E-6,
718,2.620304804E-5,
717.9000244,2.997630509E-5,
717.7999878,-2.223684533E-6,
717.7000122,1.480324613E-6,
717.5999756,-2.045280098E-6,
717.5,8.540630915E-6,
717.4000244,1.224042421E-6,
717.2999878,1.503099156E-5,
717.2000122,3.27600319E-5,
717.0999756,1.544489714E-5,
717,2.244907955E-5,
716.9000244,1.120358206E-6,
716.7999878,-8.995446478E-6,
716.7000122,1.310420316E-6,
716.5999756,1.177974923E-6,
716.5,-9.151362974E-6,
716.4000244,-1.06493726E-5,
716.2999878,3.968881174E-6,
716.2000122,1.122163303E-5,
716.0999756,1.820483703E-5,
716,-2.614126061E-6,
715.9000244,1.82437343E-5,
715.7999878,5.598881785E-7,
715.7000122,2.233705891E-5,
715.5999756,2.169041181E-5,
715.5,7.783743058E-6,
715.4000244,1.058164253E-5,
715.2999878,7.804846973E-6,
715.2000122,1.052448897E-5,
715.0999756,-3.276586085E-6,
715,4.428026295E-5,
714.9000244,8.279353096E-6,
714.7999878,1.178985258E-5,
714.7000122,1.225190499E-5,
714.5999756,1.92435873E-5,
714.5,-9.638647498E-6,
714.4000244,1.467744141E-6,
714.2999878,2.63771708E-5,
714.2000122,1.532819624E-5,
714.0999756,2.922446947E-5,
714,5.04488753E-6,
713.9000244,8.251400686E-6,
713.7999878,8.361177606E-6,
713.7000122,4.982999599E-6,
713.5999756,1.878659714E-5,
713.5,1.500675808E-5,
713.4000244,4.741350949E-6,
713.2999878,-1.635527769E-5,
713.2000122,1.158489158E-5,
713.0999756,4.906211416E-6,
713,1.066063078E-6,
712.9000244,8.28881457E-6,
712.7999878,2.225643038E-5,
712.7000122,8.222069482E-6,
712.5999756,-8.566086763E-6,
712.5,2.525373748E-5,
712.4000244,7.435097359E-6,
712.2999878,1.822380182E-5,
712.2000122,7.72317253E-6,
712.0999756,2.278080137E-5,
712,4.284544957E-6,
711.9000244,2.270354889E-5,
711.7999878,1.474906094E-5,
711.7000122,2.178224349E-5,
711.5999756,3.605188613E-5,
711.5,2.190964733E-5,
711.4000244,8.351547876E-6,
711.2999878,7.426218872E-6,
711.2000122,-1.336340574E-5,
711.0999756,3.252014722E-5,
711,8.811901353E-6,
710.9000244,1.583230187E-5,
710.7999878,5.179027539E-6,
710.7000122,5.221386346E-6,
710.5999756,4.358453225E-6,
710.5,2.995337854E-5,
710.4000244,3.358431422E-5,
710.2999878,1.0105191E-6,
710.2000122,-2.019534122E-6,
710.0999756,1.602632801E-5,
710,1.203645479E-5,
709.9000244,-1.268855704E-5,
709.7999878,1.199727285E-5,
709.7000122,-5.542003237E-6,
709.5999756,-2.458858489E-6,
709.5,-2.379435045E-6,
709.4000244,-2.033113742E-5,
709.2999878,8.486510978E-7,
709.2000122,8.649646475E-7,
709.0999756,5.013432656E-6,
709,1.87645619E-5,
708.9000244,5.685228825E-5,
708.7999878,-5.875288025E-6,
708.7000122,2.908338138E-5,
708.5999756,4.614552836E-6,
708.5,1.827659253E-5,
708.4000244,1.171855001E-5,
708.2999878,2.157973358E-5,
708.2000122,4.714106012E-7,
708.0999756,2.146581937E-5,
708,-6.635397767E-6,
707.9000244,1.509695721E-5,
707.7999878,1.858165888E-5,
707.7000122,5.223149628E-7,
707.5999756,-2.720644807E-5,
707.5,2.475422843E-5,
707.4000244,3.663968982E-6,
707.2999878,8.077997336E-6,
707.2000122,3.873460082E-5,
707.0999756,2.89784457E-5,
707,1.509472258E-5,
706.9000244,4.389782589E-6,
706.7999878,2.302255598E-5,
706.7000122,4.052134682E-5,
706.5999756,-1.971978236E-5,
706.5,-2.207741318E-6,
706.4000244,1.889546365E-5,
706.2999878,-2.480804824E-6,
706.2000122,4.914009423E-6,
706.0999756,8.282790077E-6,
706,-2.175196414E-6,
705.9000244,-1.287350278E-5,
705.7999878,3.292244219E-5,
705.7000122,8.545279343E-6,
705.5999756,1.557296855E-5,
705.5,2.233153464E-5,
705.4000244,5.363173113E-5,
705.2999878,2.210966522E-5,
705.2000122,1.287450345E-6,
705.0999756,1.15736002E-5,
705,-9.148513527E-6,
704.9000244,1.873726433E-5,
704.7999878,8.331314348E-6,
704.7000122,2.882431181E-5,
704.5999756,-2.329649533E-6,
704.5,1.158538635E-5,
704.4000244,6.833138741E-6,
704.2999878,-6.431160728E-6,
704.2000122,4.740933491E-6,
704.0999756,1.508494552E-5,
704,7.152468697E-6,
703.9000244,1.917534064E-5,
703.7999878,-6.004914667E-6,
703.7000122,7.399256901E-6,
703.5999756,1.129454813E-5,
703.5,-1.37095567E-5,
703.4000244,1.504539887E-5,
703.2999878,1.482022708E-5,
703.2000122,1.477144633E-5,
703.0999756,1.821177284E-5,
703,5.135981337E-5,
702.9000244,-1.341045845E-5,
702.7999878,-2.007420335E-5,
702.7000122,8.436895769E-6,
702.5999756,5.271197551E-6,
702.5,-1.310859534E-5,
702.4000244,1.540924131E-5,
702.2999878,4.669293958E-6,
702.2000122,-8.978858205E-6,
702.0999756,-1.321835407E-5,
702,3.989145625E-5,
701.9000244,2.214834967E-5,
701.7999878,1.896794856E-5,
701.7000122,2.961750215E-5,
701.5999756,-5.599428732E-6,
701.5,3.964751522E-5,
701.4000244,1.1456008E-5,
701.2999878,4.375369372E-6,
701.2000122,-6.057671726E-6,
701.0999756,2.197807044E-5,
701,2.8830269E-5,
700.9000244,4.207027814E-6,
700.7999878,-5.985582902E-6,
700.7000122,2.545415373E-5,
700.5999756,-1.307806815E-5,
700.5,7.82522784E-6,
700.4000244,2.48815013E-5,
700.2999878,1.114699626E-5,
700.2000122,4.635170626E-5,
700.0999756,-1.395518757E-5,
700,3.826118245E-6,
699.9000244,1.773909389E-5,
699.7999878,2.834858606E-5,
699.7000122,2.192243846E-5,
699.5999756,-3.034556812E-6,
699.5,-1.423022513E-5,
699.4000244,2.903646782E-5,
699.2999878,7.15584838E-6,
699.2000122,-1.646969213E-5,
699.0999756,6.915020549E-6,
699,2.289253644E-5,
698.9000244,5.023934591E-6,
698.7999878,3.380726776E-5,
698.7000122,2.629543815E-5,
698.5999756,-6.096075595E-6,
698.5,3.345627192E-5,
698.4000244,1.503520366E-6,
698.2999878,1.175897796E-5,
698.2000122,-9.343067177E-6,
698.0999756,3.289592132E-5,
698,-2.042154392E-6,
697.9000244,2.223422962E-5,
697.7999878,-2.306002716E-5,
697.7000122,1.19062488E-5,
697.5999756,2.197169306E-5,
697.5,2.229740312E-5,
697.4000244,1.467489938E-6,
697.2999878,2.871175639E-5,
697.2000122,3.229881258E-5,
697.0999756,1.127066025E-5,
697,3.239347279E-5,
696.9000244,8.001684364E-6,
696.7999878,3.458877245E-6,
696.7000122,4.805595381E-6,
696.5999756,-1.964390094E-6,
696.5,4.389551032E-5,
696.4000244,1.225320284E-5,
696.2999878,2.899379069E-5,
696.2000122,2.225941898E-5,
696.0999756,2.678056262E-5,
696,2.943959043E-5,
695.9000244,-2.463290912E-6,
695.7999878,2.913040771E-5,
695.7000122,2.622200918E-5,
695.5999756,-4.683664883E-6,
695.5,1.592694389E-5,
695.4000244,-2.353667242E-6,
695.2999878,3.703135008E-5,
695.2000122,1.915353278E-5,
695.0999756,2.995750401E-5,
695,8.688506568E-6,
694.9000244,1.032657678E-6,
694.7999878,-5.777807019E-6,
694.7000122,-5.879036053E-6,
694.5999756,-2.078772013E-6,
694.5,1.568751213E-5,
694.4000244,-1.994740705E-5,
694.2999878,4.740199529E-6,
694.2000122,1.862867612E-5,
694.0999756,8.590747711E-6,
694,3.988626486E-5,
693.9000244,2.234345629E-5,
693.7999878,4.779647952E-6,
693.7000122,-9.219171261E-6,
693.5999756,2.553520426E-5,
693.5,-1.587468068E-5,
693.4000244,-1.282623725E-5,
693.2999878,4.684688065E-6,
693.2000122,-5.509649327E-6,
693.0999756,-3.310315878E-5,
693,1.620259127E-6,
692.9000244,-2.261720692E-5,
692.7999878,-2.858073458E-6,
692.7000122,2.247019438E-5,
692.5999756,-1.629297913E-5,
692.5,1.533145587E-5,
692.4000244,4.283010639E-5,
692.2999878,1.542810787E-5,
692.2000122,1.383604467E-5,
692.0999756,1.143624195E-5,
692,2.483778371E-5,
691.9000244,-1.29013597E-5,
691.7999878,1.632062958E-5,
691.7000122,8.732780771E-6,
691.5999756,3.733539779E-5,
691.5,1.571846587E-5,
691.4000244,1.16214494E-6,
691.2999878,1.210084974E-5,
691.2000122,-3.103433119E-5,
691.0999756,1.555060953E-5,
691,3.317890878E-5,
690.9000244,-1.261761281E-5,
690.7999878,5.050274012E-6,
690.7000122,5.208646144E-6,
690.5999756,-2.569560138E-6,
690.5,1.503648946E-5,
690.4000244,1.178033199E-5,
690.2999878,8.013927982E-6,
690.2000122,-5.797613539E-6,
690.0999756,4.988688306E-5,
690,4.536642791E-6,
689.9000244,-2.656586912E-5,
689.7999878,1.332639727E-6,
689.7000122,-1.255085772E-5,
689.5999756,-5.510924893E-6,
689.5,-9.187463547E-6,
689.4000244,7.724814168E-6,
689.2999878,-2.09721702E-6,
689.2000122,3.653378008E-5,
689.0999756,9.887695569E-7,
689,-2.072978305E-6,
688.9000244,-6.256324468E-6,
688.7999878,-5.305209925E-6,
688.7000122,-1.663147123E-5,
688.5999756,1.56505339E-5,
688.5,-3.338540182E-6,
688.4000244,-1.036639696E-5,
688.2999878,-2.263984788E-5,
688.2000122,8.551898645E-6,
688.0999756,4.438040924E-5,
688,4.865933079E-6,
687.9000244,-9.75587318E-6,
687.7999878,-3.410445424E-5,
687.7000122,2.275473162E-5,
687.5999756,5.479994797E-6,
687.5,1.183804943E-5,
687.4000244,-1.637036257E-5,
687.2999878,-3.0800682E-5,
687.2000122,8.146056643E-6,
687.0999756,-9.421904906E-6,
687,-1.965234515E-5,
686.9000244,3.261058009E-5,
686.7999878,8.180726581E-6,
686.7000122,-2.016271901E-5,
686.5999756,2.90365133E-5,
686.5,-5.74402975E-6,
686.4000244,3.23086424E-5,
686.2999878,-3.340325202E-5,
686.2000122,-1.285464168E-5,
686.0999756,7.82684674E-6,
686,1.366180732E-5,
685.9000244,1.02036131E-6,
685.7999878,1.088481531E-5,
685.7000122,-2.059108738E-5,
685.5999756,-1.349556715E-5,
685.5,-3.001746791E-6,
685.4000244,-2.452469062E-6,
685.2999878,2.16780827E-5,
685.2000122,1.14068016E-5,
685.0999756,-1.318213344E-5,
685,1.421907746E-5,
684.9000244,3.717159871E-6,
684.7999878,-4.802714102E-6,
684.7000122,-1.308871833E-5,
684.5999756,1.197968049E-5,
684.5,1.850534863E-5,
684.4000244,1.006912157E-6,
684.2999878,1.873109977E-5,
684.2000122,4.764559435E-6,
684.0999756,-6.080374988E-6,
684,-9.506845345E-6,
683.9000244,-2.49928371E-6,
683.7999878,-9.356204828E-6,
683.7000122,2.600520202E-5,
683.5999756,4.622648703E-6,
683.5,-2.552083515E-6,
683.4000244,1.151383685E-6,
683.2999878,3.590357301E-5,
683.2000122,2.212229447E-5,
683.0999756,2.163975296E-5,
683,-9.146424418E-6,
682.9000244,1.119378794E-5,
682.7999878,-2.617046266E-5,
682.7000122,-2.277172825E-5,
682.5999756,-1.086973134E-5,
682.5,1.082532344E-5,
682.4000244,-6.621360171E-6,
682.2999878,-2.7510574E-5,
682.2000122,-6.294945251E-6,
682.0999756,-1.697483822E-5,
682,3.942251624E-6,
681.9000244,3.524271597E-5,
681.7999878,-6.022504749E-6,
681.7000122,-2.653909405E-6,
681.5999756,1.97056288E-5,
681.5,1.538190736E-5,
681.4000244,-6.233038675E-6,
681.2999878,8.613711543E-6,
681.2000122,1.532393071E-5,
681.0999756,-2.384427717E-5,
681,-1.640686787E-5,
680.9000244,1.171433178E-5,
680.7999878,4.009475742E-5,
680.7000122,2.924515138E-5,
680.5999756,2.220227543E-5,
680.5,-1.262237947E-5,
680.4000244,4.351605639E-6,
680.2999878,-1.284061818E-5,
680.2000122,-2.471594598E-6,
680.0999756,1.037747552E-6,
680,-5.349528692E-6,
679.9000244,-2.635213377E-6,
679.7999878,-2.511380217E-6,
679.7000122,-4.674459342E-5,
679.5999756,1.528502435E-5,
679.5,2.227651748E-5,
679.4000244,4.040232113E-7,
679.2999878,1.097838322E-5,
679.2000122,-3.129232573E-5,
679.0999756,1.129146949E-5,
679,-1.293248624E-5,
678.9000244,7.421340911E-7,
678.7999878,1.232059731E-6,
678.7000122,-1.301762586E-5,
678.5999756,4.768315557E-5,
678.5,1.939027425E-5,
678.4000244,1.173351393E-6,
678.2999878,2.604148176E-5,
678.2000122,-4.524436736E-5,
678.0999756,1.549549415E-5,
678,1.453955861E-6,
677.9000244,8.786453236E-7,
677.7999878,3.946901052E-5,
677.7000122,4.89403601E-6,
677.5999756,-2.012362529E-5,
677.5,7.969374565E-6,
677.4000244,-9.299753401E-6,
677.2999878,-1.60662712E-5,
677.2000122,4.441785222E-6,
677.0999756,-2.671330367E-5,
677,-2.627097501E-6,
676.9000244,1.790419992E-5,
676.7999878,1.84621349E-5,
676.7000122,1.804914064E-5,
676.5999756,-1.589758176E-5,
676.5,7.410316357E-6,
676.4000244,3.023227691E-5,
676.2999878,-5.804294688E-6,
676.2000122,-9.632081856E-6,
676.0999756,-1.610449181E-5,
676,-5.969305676E-6,
675.9000244,1.436353045E-6,
675.7999878,1.255059487E-5,
675.7000122,1.242045619E-5,
675.5999756,1.575685565E-5,
675.5,-6.039677828E-6,
675.4000244,1.547899774E-5,
675.2999878,-3.068340811E-5,
675.2000122,-2.012610094E-5,
675.0999756,1.928611528E-5,
675,1.909091588E-5,
674.9000244,-4.163651465E-5,
674.7999878,-5.921490356E-6,
674.7000122,1.1837692E-5,
674.5999756,4.664380413E-6,
674.5,1.166690163E-5,
674.4000244,1.149672244E-5,
674.2999878,-3.366135206E-5,
674.2000122,-1.282079847E-5,
674.0999756,7.797589205E-6,
674,1.143010377E-5,
673.9000244,-1.28294032E-5,
673.7999878,-5.635475191E-6,
673.7000122,1.828134918E-5,
673.5999756,-2.116438009E-5,
673.5,2.206020872E-5,
673.4000244,-2.402156315E-5,
673.2999878,-1.849172577E-6,
673.2000122,2.616566235E-5,
673.0999756,4.370820534E-6,
673,1.146518298E-5,
672.9000244,-1.335463548E-5,
672.7999878,-6.375118119E-6,
672.7000122,-1.632832027E-5,
672.5999756,-1.316699763E-5,
672.5,-2.350375689E-5,
672.4000244,2.267655873E-5,
672.2999878,1.877189061E-5,
672.2000122,1.324639015E-6,
672.0999756,1.016292345E-6,
672,8.352321856E-6,
671.9000244,-4.128798901E-5,
671.7999878,-6.164105343E-6,
671.7000122,4.696905307E-6,
671.5999756,-5.762033197E-6,
671.5,-3.025066144E-5,
671.4000244,2.188577128E-5,
671.2999878,-3.375764572E-5,
671.2000122,-2.643813605E-5,
671.0999756,-9.082802535E-6,
671,4.376248853E-6,
670.9000244,1.108788092E-5,
670.7999878,2.685548498E-5,
670.7000122,3.016415576E-5,
670.5999756,-3.009012835E-5,
670.5,-8.905269169E-6,
670.4000244,4.614191312E-6,
670.2999878,1.842091478E-5,
670.2000122,1.899626659E-5,
670.0999756,-1.913218512E-5,
670,-1.132782927E-5,
669.9000244,1.379252126E-6,
669.7999878,-1.311222786E-5,
669.7000122,3.002411177E-5,
669.5999756,-9.544897694E-6,
669.5,-9.504015907E-6,
669.4000244,4.23577103E-6,
669.2999878,1.387534326E-6,
669.2000122,-1.689255805E-5,
669.0999756,1.552484719E-5,
669,4.433838058E-6,
668.9000244,1.862672434E-5,
668.7999878,9.686663134E-7,
668.7000122,1.500182498E-5,
668.5999756,1.832890666E-5,
668.5,1.813386552E-5,
668.4000244,1.491583498E-5,
668.2999878,-1.633016655E-5,
668.2000122,-2.68671065E-5,
668.0999756,7.608500709E-6,
668,-7.1345994E-6,
667.9000244,-2.744258927E-5,
667.7999878,-1.650752711E-5,
667.7000122,3.280808232E-5,
667.5999756,-1.970226367E-5,
667.5,1.915317989E-5,
667.4000244,-1.239200446E-5,
667.2999878,-2.49669165E-6,
667.2000122,1.89912862E-5,
667.0999756,5.779605203E-7,
667,1.620284638E-5,
666.9000244,-1.282607082E-5,
666.7999878,-1.297328436E-5,
666.7000122,-1.305875412E-5,
666.5999756,8.051707709E-7,
666.5,-2.991419024E-6,
666.4000244,2.214629421E-5,
666.2999878,4.039870873E-6,
666.2000122,-2.375302211E-5,
666.0999756,1.883079312E-5,
666,8.146273467E-5,
665.9000244,3.238374848E-5,
665.7999878,-4.382412953E-5,
665.7000122,3.175718302E-5,
665.5999756,3.548378663E-5,
665.5,4.391167295E-6,
665.4000244,1.375358534E-5,
665.2999878,-2.389889414E-5,
665.2000122,-5.485584097E-6,
665.0999756,-2.31960621E-5,
665,-2.347546979E-5,
664.9000244,-9.203527043E-6,
664.7999878,-6.838830814E-6,
664.7000122,1.443781093E-5,
664.5999756,-9.85853967E-6,
664.5,-1.208215963E-5,
664.4000244,6.573517908E-7,
664.2999878,-9.608993423E-6,
664.2000122,-2.590834129E-6,
664.0999756,-9.42557017E-6,
664,-1.648884245E-5,
663.9000244,-1.283893471E-5,
663.7999878,3.289158485E-5,
663.7000122,-1.981628338E-5,
663.5999756,-2.725496051E-5,
663.5,1.033663693E-6,
663.4000244,1.158137547E-5,
663.2999878,1.533916839E-5,
663.2000122,1.160019292E-5,
663.0999756,-1.291814624E-5,
663,-1.633697684E-5,
662.9000244,1.23656389E-6,
662.7999878,-2.783476702E-5,
662.7000122,-2.38395769E-5,
662.5999756,-1.279044591E-5,
662.5,1.866866114E-5,
662.4000244,-1.283811616E-5,
662.2999878,-1.350975526E-5,
662.2000122,-5.65301707E-6,
662.0999756,4.139921657E-6,
662,3.577003008E-5,
661.9000244,-1.658023211E-5,
661.7999878,-2.011991273E-5,
661.7000122,1.519167472E-5,
661.5999756,1.205858553E-5,
661.5,-2.217894234E-6,
661.4000244,-2.006765862E-5,
661.2999878,8.227593753E-6,
661.2000122,4.444296792E-6,
661.0999756,1.854670154E-5,
661,-1.992165744E-5,
660.9000244,7.792321412E-6,
660.7999878,-5.786165275E-6,
660.7000122,3.209324132E-5,
660.5999756,1.132347916E-5,
660.5,-1.284311656E-5,
660.4000244,-2.782445517E-5,
660.2999878,-2.30547721E-5,
660.2000122,-2.386929009E-5,
660.0999756,-1.115307214E-6,
660,-4.083492968E-5,
659.9000244,-1.813208655E-6,
659.7999878,-8.654975318E-6,
659.7000122,-8.390687071E-6,
659.5999756,-5.192066055E-6,
659.5,-1.491080184E-5,
659.4000244,-9.628873158E-6,
659.2999878,8.295698535E-6,
659.2000122,-9.851093637E-6,
659.0999756,1.885030724E-5,
659,-1.698869892E-5,
658.9000244,4.361602805E-6,
658.7999878,-6.172269423E-6,
658.7000122,6.867221032E-7,
658.5999756,2.881429282E-5,
658.5,9.402357932E-7,
658.4000244,7.71102259E-6,
658.2999878,-2.355428842E-5,
658.2000122,-9.420989954E-6,
658.0999756,1.44966034E-5,
658,1.082036988E-6,
657.9000244,-2.517911753E-6,
657.7999878,2.74021495E-5,
657.7000122,4.423685823E-6,
657.5999756,-1.298280949E-5,
657.5,4.055111276E-5,
657.4000244,-2.285824849E-6,
657.2999878,2.840834532E-5,
657.2000122,-1.655177584E-5,
657.0999756,5.360185605E-5,
657,-8.275471373E-6,
656.9000244,7.891026144E-6,
656.7999878,-2.340650781E-6,
656.7000122,-2.63078141E-6,
656.5999756,3.320346514E-5,
656.5,-6.093574029E-6,
656.4000244,-1.675573549E-5,
656.2999878,-2.711347588E-5,
656.2000122,1.060664658E-6,
656.0999756,1.157002953E-5,
656,7.461732707E-7,
655.9000244,2.447478983E-5,
655.7999878,-6.092720469E-6,
655.7000122,7.602156984E-6,
655.5999756,7.958013839E-7,
655.5,1.821642581E-5,
655.4000244,4.683200132E-6,
655.2999878,2.244087773E-5,
655.2000122,4.624820122E-6,
655.0999756,-9.107190635E-6,
655,-2.290573866E-5,
654.9000244,1.83849188E-5,
654.7999878,-2.538312401E-6,
654.7000122,-8.242847798E-6,
654.5999756,-2.569389835E-5,
654.5,8.513464309E-6,
654.4000244,-1.278875789E-5,
654.2999878,8.567917007E-7,
654.2000122,-2.409290937E-5,
654.0999756,-2.704199142E-5,
654,-3.773018761E-5,
653.9000244,1.113296366E-5,
653.7999878,1.477306887E-5,
653.7000122,2.493403372E-5,
653.5999756,1.478282593E-5,
653.5,-3.034548354E-5,
653.4000244,-6.143460269E-6,
653.2999878,3.840577119E-5,
653.2000122,5.780536299E-7,
653.0999756,1.445918679E-5,
653,-9.688829778E-6,
652.9000244,3.682501483E-5,
652.7999878,8.485408216E-7,
652.7000122,2.500344453E-5,
652.5999756,-2.304212285E-5,
652.5,-1.952340426E-5,
652.4000244,7.497150364E-6,
652.2999878,-9.789911019E-6,
652.2000122,-1.184120447E-5,
652.0999756,-9.887466149E-6,
652,-1.36115541E-5,
651.9000244,-2.730663437E-5,
651.7999878,-2.962145572E-6,
651.7000122,4.261759841E-6,
651.5999756,8.09661924E-6,
651.5,-2.695287094E-6,
651.4000244,7.900408491E-6,
651.2999878,4.123575309E-6,
651.2000122,4.105279459E-6,
651.0999756,7.503378129E-6,
651,-1.336140122E-5,
650.9000244,7.175604878E-6,
